Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,BPSTR72,146.72,-,0.6,Tone,100,88.5,23,NN,FM,5,,Storehouse repeater,,,
2,CHASE64,146.64,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Autopatch (480, 602, 623)",,,
3,LEMON88,146.88,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,
4,MESA33,145.33,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,
5,ORD 36,147.36,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,Rimlink,,,
6,ORD 92,146.92,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
7,PINAL20,147.2,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Rimlink, Utah link on demand",,,
8,PINAL41,145.41,-,0.6,Tone,141.3,88.5,23,NN,FM,5,,,,,
9,SCOTT18,147.18,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
10,SCOTT76,146.76,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
11,SHAW24,147.24,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
12,SIGPK74,146.74,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
13,SPRGS12,147.12,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
14,THOMP08,147.08,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,
15,USURY49,145.49,-,0.6,Tone,107.2,88.5,23,NN,FM,5,,,,,
16,USURY86,146.86,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
17,WTANK38,147.38,+,0.6,Tone,79.7,88.5,23,NN,FM,5,,,,,
18,WTANK43,145.43,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
19,WTANK94,146.94,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,CalZona - User Linked,,,
20,X146445,146.445,,0,,88.5,88.5,23,NN,FM,5,,,,,
21,X146480,146.48,,0,,88.5,88.5,23,NN,FM,5,,,,,
22,X146520,146.52,,0,,88.5,88.5,23,NN,FM,5,,2 Meter Call Freq,,,
23,X146540,146.54,,0,,88.5,88.5,23,NN,FM,5,,,,,
24,X146560,146.56,,0,,88.5,88.5,23,NN,FM,5,,,,,
25,X147480,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,
26,X147520,147.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
27,X147540,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,
28,X147560,147.56,,0,,88.5,88.5,23,NN,FM,5,,,,,
29,X441025,441.025,,0,,88.5,88.5,23,NN,FM,5,,,,,
30,X446000,446,,0,,88.5,88.5,23,NN,FM,5,,70cm Call Freq,,,
31,X446025,446.025,,0,,88.5,88.5,23,NN,FM,5,,,,,
